Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;1,84;0,40
De 5 a 9 anys;12;10;22;2,25;0,49
De 10 a 14 anys;22;25;47;4,82;1,05
De 15 a 19 anys;28;28;56;5,74;1,25
De 20 a 24 anys;37;29;66;6,76;1,48
De 25 a 29 anys;54;68;122;12,50;2,73
De 30 a 34 anys;50;83;133;13,63;2,98
De 35 a 39 anys;50;90;140;14,34;3,14
De 40 a 44 anys;51;54;105;10,76;2,35
De 45 a 49 anys;33;42;75;7,68;1,68
De 50 a 54 anys;29;34;63;6,45;1,41
De 55 a 59 anys;16;27;43;4,41;0,96
De 60 a 64 anys;11;17;28;2,87;0,63
De 65 a 69 anys;8;18;26;2,66;0,58
De 70 a 74 anys;9;8;17;1,74;0,38
De 75 a 79 anys;..;..;8;0,82;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,41;0,09
Total;426;550;976;100,00;21,86
%;43,65;56,35;100,00;;

