Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Hospitalet de Llobregat, l'
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d234&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;39;75;14,26;0,16
De 5 a 9 años;24;24;48;9,13;0,10
De 10 a 14 años;..;..;9;1,71;0,02
De 15 a 20 años;..;..;4;0,76;<0,01
De 20 a 24 años;8;13;21;3,99;0,05
De 25 a 29 años;19;43;62;11,79;0,14
De 30 a 34 años;46;61;107;20,34;0,23
De 35 a 39 años;62;41;103;19,58;0,22
De 40 a 44 años;36;14;50;9,51;0,11
De 44 a 49 años;30;5;35;6,65;0,08
De 50 a 54 años;..;..;6;1,14;0,01
De 55 a 59 años;..;..;5;0,95;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;280;246;526;100,00;1,15
%;53,23;46,77;100,00;;

