Foreign population by age and sex. 2022
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,35,69,671,047
5-9 years,45,27,72,700,049
10-14 years,24,14,38,370,026
15-19 years,49,16,65,632,044
20-24 years,57,17,74,720,051
25-29 years,68,23,91,885,062
30-34 years,76,28,104,1012,071
35-39 years,73,53,126,1226,086
40-44 years,112,48,160,1556,109
45-49 years,85,27,112,1089,076
50-54 years,64,13,77,749,053
55-59 years,..,..,20,195,014
60-64 years,..,..,16,156,011
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,723,305,1.028,10000,702
%,7033,2967,10000,,

