Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Rubí
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;25;57;10,44;0,60
De 5 a 9 anys;13;13;26;4,76;0,27
De 10 a 14 anys;9;4;13;2,38;0,14
De 15 a 19 anys;9;4;13;2,38;0,14
De 20 a 24 anys;12;8;20;3,66;0,21
De 25 a 29 anys;48;23;71;13,00;0,74
De 30 a 34 anys;97;32;129;23,63;1,35
De 35 a 39 anys;96;13;109;19,96;1,14
De 40 a 44 anys;..;..;52;9,52;0,54
De 45 a 49 anys;..;..;35;6,41;0,37
De 50 a 54 anys;..;..;12;2,20;0,13
De 55 a 59 anys;..;..;7;1,28;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;416;130;546;100,00;5,71
%;76,19;23,81;100,00;;

