Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;213;176;389;3,81;1,24
De 5 a 9 anys;185;197;382;3,74;1,22
De 10 a 14 anys;402;346;748;7,33;2,39
De 15 a 19 anys;408;413;821;8,04;2,62
De 20 a 24 anys;376;483;859;8,42;2,74
De 25 a 29 anys;558;832;1390;13,62;4,43
De 30 a 34 anys;715;932;1647;16,14;5,25
De 35 a 39 anys;604;733;1337;13,10;4,26
De 40 a 44 anys;414;516;930;9,11;2,97
De 45 a 49 anys;309;392;701;6,87;2,24
De 50 a 54 anys;172;221;393;3,85;1,25
De 55 a 59 anys;90;173;263;2,58;0,84
De 60 a 64 anys;56;102;158;1,55;0,50
De 65 a 69 anys;22;61;83;0,81;0,26
De 70 a 74 anys;11;40;51;0,50;0,16
De 75 a 79 anys;9;17;26;0,25;0,08
De 80 a 84 anys;6;11;17;0,17;0,05
85 anys o més;5;7;12;0,12;0,04
Total;4555;5652;10207;100,00;32,55
%;44,63;55,37;100,00;;

