Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Girona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;4,25;0,04
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;11;11;22;10,38;0,10
De 25 a 29 años;17;11;28;13,21;0,13
De 30 a 34 años;11;12;23;10,85;0,11
De 35 a 39 años;10;12;22;10,38;0,10
De 40 a 44 años;11;7;18;8,49;0,08
De 44 a 49 años;11;8;19;8,96;0,09
De 50 a 54 años;12;5;17;8,02;0,08
De 55 a 59 años;8;7;15;7,08;0,07
De 60 a 64 años;11;4;15;7,08;0,07
De 65 a 69 años;..;..;5;2,36;0,02
De 70 a 74 años;..;..;5;2,36;0,02
De 75 a 79 años;..;..;4;1,89;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;126;86;212;100,00;0,97
%;59,43;40,57;100,00;;

