Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;12;24;2,52;0,06
De 5 a 9 anys;12;5;17;1,78;0,04
De 10 a 14 anys;8;18;26;2,73;0,06
De 15 a 19 anys;24;38;62;6,50;0,15
De 20 a 24 anys;42;46;88;9,22;0,22
De 25 a 29 anys;67;62;129;13,52;0,32
De 30 a 34 anys;44;76;120;12,58;0,30
De 35 a 39 anys;56;55;111;11,64;0,28
De 40 a 44 anys;47;66;113;11,84;0,28
De 45 a 49 anys;46;36;82;8,60;0,20
De 50 a 54 anys;31;30;61;6,39;0,15
De 55 a 59 anys;19;15;34;3,56;0,08
De 60 a 64 anys;5;20;25;2,62;0,06
De 65 a 69 anys;9;18;27;2,83;0,07
De 70 a 74 anys;8;13;21;2,20;0,05
De 75 a 79 anys;6;4;10;1,05;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;437;517;954;100,00;2,38
%;45,81;54,19;100,00;;

