Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Barcelonès
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;46;90;1,87;0,02
De 5 a 9 anys;27;30;57;1,18;0,01
De 10 a 14 anys;27;20;47;0,98;0,01
De 15 a 19 anys;25;36;61;1,27;0,02
De 20 a 24 anys;207;294;501;10,41;0,12
De 25 a 29 anys;641;852;1493;31,03;0,37
De 30 a 34 anys;616;664;1280;26,61;0,32
De 35 a 39 anys;316;381;697;14,49;0,17
De 40 a 44 anys;120;134;254;5,28;0,06
De 45 a 49 anys;60;61;121;2,52;0,03
De 50 a 54 anys;31;47;78;1,62;0,02
De 55 a 59 anys;15;31;46;0,96;0,01
De 60 a 64 anys;15;19;34;0,71;<0,01
De 65 a 69 anys;8;15;23;0,48;<0,01
De 70 a 74 anys;4;8;12;0,25;<0,01
De 75 a 79 anys;4;4;8;0,17;<0,01
De 80 a 84 anys;..;..;5;0,10;<0,01
85 anys o més;..;..;4;0,08;<0,01
Total;2162;2649;4811;100,00;1,19
%;44,94;55,06;100,00;;

