Foreign population by age and sex. 2003
Vallès Oriental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,22,37,621,017
5-9 years,10,10,20,336,009
10-14 years,17,9,26,436,012
15-19 years,11,27,38,638,018
20-24 years,36,28,64,1074,030
25-29 years,54,46,100,1678,047
30-34 years,62,37,99,1661,046
35-39 years,37,32,69,1158,032
40-44 years,33,20,53,889,025
45-49 years,20,17,37,621,017
50-54 years,18,11,29,487,014
55-59 years,..,..,7,117,003
60-64 years,..,..,7,117,003
65-69 years,..,..,5,084,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,323,273,596,10000,280
%,5419,4581,10000,,

