Població estrangera a 1 de gener. Per països. 2016
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;105;111;216;42,11;1,07
Rússia;41;85;126;24,56;0,56
Moldàvia;25;37;62;12,09;1,40
Geòrgia;26;34;60;11,70;1,06
Armènia;10;8;18;3,51;0,44
Sèrbia;8;8;16;3,12;1,51
Belarús;..;..;10;1,95;0,68
Resta de països;..;..;5;0,97;..
Total subcontinent;219;294;513;100,00;..

