Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;4,46;0,69
De 5 a 9 anys;15;23;38;6,79;1,04
De 10 a 14 anys;15;12;27;4,82;0,74
De 15 a 19 anys;16;19;35;6,25;0,96
De 20 a 24 anys;33;32;65;11,61;1,78
De 25 a 29 anys;43;60;103;18,39;2,83
De 30 a 34 anys;46;31;77;13,75;2,11
De 35 a 39 anys;33;44;77;13,75;2,11
De 40 a 44 anys;16;31;47;8,39;1,29
De 45 a 49 anys;12;14;26;4,64;0,71
De 50 a 54 anys;7;10;17;3,04;0,47
De 55 a 59 anys;5;4;9;1,61;0,25
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,07;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;258;302;560;100,00;15,38
%;46,07;53,93;100,00;;

