Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Montsià
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;137;283;4,83;2,53
De 5 a 9 anys;168;159;327;5,58;2,92
De 10 a 14 anys;172;141;313;5,34;2,80
De 15 a 19 anys;148;129;277;4,72;2,47
De 20 a 24 anys;155;160;315;5,37;2,81
De 25 a 29 anys;178;210;388;6,62;3,47
De 30 a 34 anys;277;350;627;10,69;5,60
De 35 a 39 anys;299;350;649;11,07;5,80
De 40 a 44 anys;367;352;719;12,26;6,42
De 45 a 49 anys;304;284;588;10,03;5,25
De 50 a 54 anys;225;214;439;7,49;3,92
De 55 a 59 anys;153;140;293;5,00;2,62
De 60 a 64 anys;126;125;251;4,28;2,24
De 65 a 69 anys;68;80;148;2,52;1,32
De 70 a 74 anys;49;53;102;1,74;0,91
De 75 a 79 anys;42;41;83;1,42;0,74
De 80 a 84 anys;22;13;35;0,60;0,31
85 anys o més;16;11;27;0,46;0,24
Total;2915;2949;5864;100,00;52,37
%;49,71;50,29;100,00;;

