Foreign population by age and sex. 2002
Garrotxa
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,28,65,989,228
5-9 years,26,20,46,700,162
10-14 years,15,24,39,594,137
15-19 years,21,26,47,715,165
20-24 years,42,30,72,1096,253
25-29 years,61,36,97,1476,341
30-34 years,70,21,91,1385,320
35-39 years,52,17,69,1050,242
40-44 years,30,15,45,685,158
45-49 years,15,16,31,472,109
50-54 years,13,7,20,304,070
55-59 years,6,4,10,152,035
60-64 years,..,..,4,061,014
65-69 years,7,6,13,198,046
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,404,253,657,10000,2307
%,6149,3851,10000,,

