Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;38;75;6,09;1,86
De 5 a 9 años;28;23;51;4,14;1,26
De 10 a 14 años;40;25;65;5,28;1,61
De 15 a 20 años;49;42;91;7,39;2,25
De 20 a 24 años;72;53;125;10,15;3,10
De 25 a 29 años;136;79;215;17,47;5,32
De 30 a 34 años;156;79;235;19,09;5,82
De 35 a 39 años;114;63;177;14,38;4,38
De 40 a 44 años;72;46;118;9,59;2,92
De 44 a 49 años;35;12;47;3,82;1,16
De 50 a 54 años;11;6;17;1,38;0,42
De 55 a 59 años;..;..;4;0,32;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;0,49;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;758;473;1231;100,00;30,49
%;61,58;38,42;100,00;;

