Población extranjera a 1 de enero. Por países. 2013
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;542;619;1161;29,21;2,44
Colombia;279;338;617;15,52;1,61
Honduras;189;324;513;12,91;2,58
República Dominicana;154;208;362;9,11;1,55
Ecuador;170;153;323;8,13;0,63
Brasil;74;179;253;6,36;1,28
Argentina;81;99;180;4,53;0,76
Uruguay;76;71;147;3,70;1,33
Cuba;46;71;117;2,94;1,28
Venezuela;47;70;117;2,94;1,18
Perú;31;45;76;1,91;0,27
Chile;28;24;52;1,31;0,40
Paraguay;..;..;18;0,45;0,12
Estados Unidos de América;..;..;11;0,28;0,18
México;..;..;8;0,20;0,11
Costa Rica;..;..;5;0,13;0,85
El Salvador;..;..;5;0,13;0,21
Resto de países;5;5;10;0,25;..
Total continent;1734;2241;3975;100,00;..

