Foreign population by age and sex. 2016
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,28,68,425,020
5-9 years,43,36,79,493,023
10-14 years,34,31,65,406,019
15-19 years,44,44,88,550,026
20-24 years,46,76,122,762,036
25-29 years,47,77,124,775,036
30-34 years,64,156,220,1374,065
35-39 years,75,136,211,1318,062
40-44 years,71,121,192,1199,056
45-49 years,60,76,136,849,040
50-54 years,46,72,118,737,035
55-59 years,34,40,74,462,022
60-64 years,20,41,61,381,018
65-69 years,7,16,23,144,007
70-74 years,..,..,11,069,003
75-79 years,..,..,4,025,001
80-84 years,..,..,5,031,001
85 years or more,..,..,..,..,..
Total,636,965,1.601,10000,470
%,3973,6027,10000,,

