Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Canadà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d301
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54105;144;16,96;0,27
Eixample;67489;231;27,21;0,34
Sants-Montjuïc;43479;77;9,07;0,18
Les Corts;11810;31;3,65;0,26
Sarrià-Sant Gervasi;21616;105;12,37;0,49
Gràcia;25191;106;12,49;0,42
Horta-Guinardó;29050;39;4,59;0,13
Nou Barris;33913;10;1,18;0,03
Sant Andreu;22541;18;2,12;0,08
Sant Martí;50286;88;10,37;0,17
Total;359480;849;100,00;0,24

