Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Manresa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;43;85;12,30;0,63
De 5 a 9 años;21;17;38;5,50;0,28
De 10 a 14 años;15;27;42;6,08;0,31
De 15 a 20 años;26;10;36;5,21;0,27
De 20 a 24 años;26;20;46;6,66;0,34
De 25 a 29 años;44;34;78;11,29;0,58
De 30 a 34 años;43;56;99;14,33;0,74
De 35 a 39 años;65;38;103;14,91;0,76
De 40 a 44 años;40;27;67;9,70;0,50
De 44 a 49 años;31;24;55;7,96;0,41
De 50 a 54 años;15;8;23;3,33;0,17
De 55 a 59 años;6;4;10;1,45;0,07
De 60 a 64 años;..;..;4;0,58;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;377;314;691;100,00;5,13
%;54,56;45,44;100,00;;

