Municipal distribution. 2012
Catalonia
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,11.878,3748,419
Girona,19.366,3.656,1154,1888
"Hospitalet de Llobregat, l'",58.086,1.510,477,260
Salt,12.803,1.227,387,958
Sant Cugat del Vallès,11.070,691,218,624
Badalona,33.253,651,205,196
Terrassa,30.592,541,171,177
Santa Coloma de Gramenet,26.635,532,168,200
Figueres,13.910,501,158,360
Sabadell,25.340,490,155,193
Cerdanyola del Vallès,5.632,329,104,584
Cornellà de Llobregat,14.961,323,102,216
Olot,6.704,275,087,410
Rubí,9.564,252,080,263
Mataró,20.938,244,077,117
Tarragona,24.550,231,073,094
Sant Boi de Llobregat,8.548,208,066,243
Esplugues de Llobregat,6.508,182,057,280
Lleida,29.887,181,057,061
Castelldefels,13.249,171,054,129
Sant Feliu de Guíxols,4.125,159,050,385
Banyoles,4.242,158,050,372
Blanes,6.726,155,049,230
Manresa,14.053,150,047,107
Torroella de Montgrí,3.273,148,047,452
Sant Adrià de Besòs,3.553,145,046,408
Palafrugell,5.847,137,043,234
Palamós,2.810,136,043,484
Ripollet,4.299,134,042,312
Granollers,10.306,123,039,119
Cassà de la Selva,1.687,109,034,646
"Bisbal d'Empordà, la",2.432,109,034,448
Vilanova i la Geltrú,9.014,108,034,120
Montcada i Reixac,4.209,108,034,257
"Prat de Llobregat, el",5.682,106,033,187
Tortosa,7.290,106,033,145
Lloret de Mar,17.154,105,033,061
Santa Coloma de Farners,2.444,103,033,421
Vic,10.232,97,031,095
Reus,20.353,96,030,047
Viladecans,5.630,93,029,165
Barberà del Vallès,2.476,92,029,372
Vilafranca del Penedès,6.732,90,028,134
Gavà,5.384,76,024,141
Sitges,7.466,74,023,099
Caldes de Malavella,523,74,023,1415
Vilassar de Mar,1.662,70,022,421
Ripoll,1.188,70,022,589
Mollet del Vallès,7.104,69,022,097
Arenys de Mar,1.777,68,021,383
Pals,790,68,021,861
Tona,661,66,021,998
Sant Feliu de Llobregat,3.589,66,021,184
Sant Just Desvern,1.958,65,021,332
Sant Joan Despí,2.498,64,020,256
"Escala, l'",3.506,64,020,183
Calafell,4.484,59,019,132
Premià de Mar,3.888,56,018,144
Cabrils,666,53,017,796
"Masnou, el",1.969,51,016,259
Igualada,5.130,50,016,097
Tossa de Mar,1.357,48,015,354
Amposta,4.172,48,015,115
Molins de Rei,1.443,47,015,326
Calonge i Sant Antoni,2.645,47,015,178
Calella,3.835,46,015,120
Bescanó,230,46,015,2000
Llagostera,1.413,45,014,318
Celrà,898,45,014,501
Salou,9.685,45,014,046
Sant Pere de Ribes,4.412,44,014,100
Sant Andreu de la Barca,3.046,44,014,144
Cambrils,7.267,44,014,061
Martorell,5.867,42,013,072
Santa Perpètua de Mogoda,2.835,39,012,138
"Vendrell, el",5.973,38,012,064
Esparreguera,1.933,37,012,191
Riudellots de la Selva,255,37,012,1451
Besalú,262,37,012,1412
Anglès,1.233,37,012,300
Vila-seca,4.651,37,012,080
Sarrià de Ter,391,36,011,921
Santa Cristina d'Aro,966,35,011,362
Valls,4.038,34,011,084
Cunit,1.997,34,011,170
Torelló,1.640,33,010,201
Caldes de Montbui,1.667,33,010,198
Sant Celoni,2.001,30,009,150
Vidreres,1.117,30,009,269
Roses,6.861,30,009,044
Pineda de Mar,4.445,29,009,065
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,29,009,090
Sant Pol de Mar,565,27,009,478
Olesa de Montserrat,2.608,27,009,104
"Pobla de Segur, la",516,27,009,523
"Garriga, la",1.146,26,008,227
Sils,613,26,008,424
Sant Gregori,146,26,008,1781
Premià de Dalt,951,25,008,263
Sant Andreu de Llavaneres,1.136,25,008,220
"Jonquera, la",1.173,25,008,213
Cornellà del Terri,167,25,008,1497
Breda,344,25,008,727
Amer,218,25,008,1147
Vallirana,982,23,007,234
"Franqueses del Vallès, les",2.326,23,007,099
Cubelles,1.554,23,007,148
Sant Vicenç dels Horts,2.241,22,007,098
Vilobí d'Onyar,298,22,007,738
Hostalric,494,22,007,445
Malgrat de Mar,2.241,21,007,094
Corbera de Llobregat,1.342,21,007,156
Canet de Mar,1.317,21,007,159
Tordera,1.445,20,006,138
Sant Julià de Ramis,239,20,006,837
Begur,862,20,006,232
"Ràpita, la",2.949,20,006,068
Sant Quirze del Vallès,946,19,006,201
Parets del Vallès,1.414,19,006,134
Navarcles,363,19,006,523
Castelló d'Empúries,5.910,19,006,032
Tiana,298,18,006,604
Sant Vicenç de Montalt,532,18,006,338
Montornès del Vallès,2.247,18,006,080
"Llagosta, la",1.794,18,006,100
Quart,180,18,006,1000
Matadepera,249,17,005,683
Castellbisbal,897,17,005,190
Castellbell i el Vilar,213,17,005,798
Castellar del Vallès,1.152,17,005,148
Alella,813,17,005,209
Abrera,971,17,005,175
Porqueres,227,17,005,749
Sant Vicenç de Castellet,1.098,16,005,146
"Cellera de Ter, la",246,16,005,650
Torredembarra,2.720,16,005,059
Sant Feliu de Codines,823,15,005,182
Moià,705,15,005,213
Lliçà d'Amunt,433,15,005,346
Cardedeu,1.318,15,005,114
Sant Jaume de Llierca,64,15,005,2344
"Planes d'Hostoles, les",186,15,005,806
Vilassar de Dalt,456,14,004,307
Sant Julià del Llor i Bonmatí,181,14,004,773
Arbúcies,1.751,14,004,080
Tremp,1.140,14,004,123
Torrelavit,128,13,004,1016
Sentmenat,630,13,004,206
Piera,1.067,13,004,122
Centelles,356,13,004,365
Cadaqués,982,13,004,132
Mont-roig del Camp,4.077,13,004,032
Montbrió del Camp,262,13,004,496
Guardiola de Berguedà,76,12,004,1579
Berga,2.327,12,004,052
Navata,229,12,004,524
Santa Bàrbara,681,12,004,176
Roquetes,1.356,12,004,088
Badia del Vallès,829,11,003,133
Sant Joan de Vilatorrada,1.009,11,003,109
Manlleu,4.609,11,003,024
Gelida,644,11,003,171
"Ametlla del Vallès, l'",460,11,003,239
Tortellà,50,11,003,2200
