Población extranjera a 1 de enero. Por países. 2001
Segrià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;187;93;280;32,18;3,54
Senegal;105;32;137;15,75;4,96
Nigeria;85;29;114;13,10;15,88
Mali;76;18;94;10,80;9,70
Guinea;53;18;71;8,16;4,61
Ghana;40;5;45;5,17;8,47
Guinea-Bissau;27;6;33;3,79;6,20
Mauritania;..;..;25;2,87;4,49
Liberia;..;..;21;2,41;18,58
Côte d'Ivoire;..;..;14;1,61;15,22
Sierra Leona;..;..;13;1,49;8,23
Togo;..;..;11;1,26;45,83
Burkina Faso;..;..;5;0,57;18,52
Cabo Verde;..;..;4;0,46;10,81
Resto de países;..;..;..;..;..
Total subcontinent;661;209;870;100,00;..

