Població estrangera a 1 de gener. Per països. 2011
Província: Barcelona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Rússia;2824;6175;8999;29,92;55,45
Ucraïna;3957;4601;8558;28,45;50,13
Geòrgia;2082;1834;3916;13,02;82,60
Armènia;1742;1515;3257;10,83;88,10
Moldàvia;982;1065;2047;6,81;47,10
Belarús;268;479;747;2,48;61,84
Turquia;405;295;700;2,33;86,63
Sèrbia;324;351;675;2,24;64,16
Albània;290;195;485;1,61;75,66
Croàcia;139;153;292;0,97;61,09
Bòsnia i Hercegovina;137;91;228;0,76;62,81
Macedònia del Nord;62;51;113;0,38;68,07
Montenegro;25;37;62;0,21;63,27
Total subcontinent;13237;16842;30079;100,00;..

