Población extranjera a 1 de enero. Por municipios. 2003
Baix Ebre
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ampolla, l';349;132;40,62;37,82
Ametlla de Mar, l';1080;98;30,15;9,07
Camarles;232;33;10,15;14,22
Tortosa;2664;27;8,31;1,01
Perelló, el;275;22;6,77;8,00
Aldea, l';222;7;2,15;3,15
Deltebre;471;5;1,54;1,06
Resto de municipios;530;1;0,31;0,19
Baix Ebre;5823;325;100,00;5,58

