Población extranjera a 1 de enero. Por municipios. 2019
Camp de Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;23449;5592;19,58;23,85
Reus;16441;4226;14,80;25,70
Salou;8983;4124;14,44;45,91
Cambrils;6323;3102;10,86;49,06
Mont-roig del Camp;3314;1865;6,53;56,28
Vila-seca;3431;1209;4,23;35,24
Torredembarra;2672;882;3,09;33,01
Valls;3503;836;2,93;23,87
Vandellòs i l'Hospitalet de l'Infant;1006;517;1,81;51,39
Montblanc;1017;417;1,46;41,00
Riudoms;865;343;1,20;39,65
Alcover;575;324;1,13;56,35
Espluga de Francolí, l';456;265;0,93;58,11
Roda de Berà;803;261;0,91;32,50
Altafulla;666;251;0,88;37,69
Catllar, el;341;225;0,79;65,98
Constantí;1180;215;0,75;18,22
Falset;412;200;0,70;48,54
Selva del Camp, la;394;197;0,69;50,00
Pratdip;238;185;0,65;77,73
Morell, el;450;177;0,62;39,33
Pobla de Mafumet, la;354;159;0,56;44,92
Vilallonga del Camp;264;152;0,53;57,58
Montbrió del Camp;294;127;0,44;43,20
Creixell;507;125;0,44;24,65
Vinyols i els Arcs;299;113;0,40;37,79
Santa Coloma de Queralt;271;112;0,39;41,33
Pobla de Montornès, la;229;99;0,35;43,23
Canonja, la;396;98;0,34;24,75
Alforja;136;98;0,34;72,06
Vallmoll;144;96;0,34;66,67
Borges del Camp, les;259;95;0,33;36,68
Sarral;238;94;0,33;39,50
Riudecols;127;77;0,27;60,63
Cornudella de Montsant;106;73;0,26;68,87
Pallaresos, els;113;69;0,24;61,06
Castellvell del Camp;89;67;0,23;75,28
Riudecanyes;166;65;0,23;39,16
Vila-rodona;203;57;0,20;28,08
Secuita, la;138;56;0,20;40,58
Pla de Santa Maria, el;196;52;0,18;26,53
Aleixar, l';89;51;0,18;57,30
Vilanova d'Escornalbou;71;49;0,17;69,01
Botarell;97;49;0,17;50,52
Barberà de la Conca;63;49;0,17;77,78
Masroig, el;91;46;0,16;50,55
Cabra del Camp;116;46;0,16;39,66
Vilaplana;66;42;0,15;63,64
Riera de Gaià, la;150;42;0,15;28,00
Vilabella;88;39;0,14;44,32
Prades;53;37;0,13;69,81
Bràfim;119;37;0,13;31,09
Perafort;65;34;0,12;52,31
Bellmunt del Priorat;37;34;0,12;91,89
Nou de Gaià, la;57;32;0,11;56,14
Vespella de Gaià;40;31;0,11;77,50
Salomó;158;31;0,11;19,62
Aiguamúrcia;72;31;0,11;43,06
Vilaverd;39;29;0,10;74,36
Molar, el;45;29;0,10;64,44
Puigpelat;62;26;0,09;41,94
Marçà;56;25;0,09;44,64
Vimbodí i Poblet;45;24;0,08;53,33
Morera de Montsant, la;40;24;0,08;60,00
Nulles;44;22;0,08;50,00
Rourell, el;35;21;0,07;60,00
Albiol, l';30;21;0,07;70,00
Almoster;45;20;0,07;44,44
Pira;23;19;0,07;82,61
Maspujols;26;19;0,07;73,08
Riba, la;47;18;0,06;38,30
Vilella Baixa, la;24;17;0,06;70,83
Pont d'Armentera, el;65;15;0,05;23,08
Gratallops;30;15;0,05;50,00
Bisbal de Falset, la;24;14;0,05;58,33
Rodonyà;65;12;0,04;18,46
Querol;27;12;0,04;44,44
Alió;24;12;0,04;50,00
Torroja del Priorat;13;10;0,04;76,92
Montferri;28;10;0,04;35,71
Porrera;26;9;0,03;34,62
Passanant i Belltall;10;9;0,03;90,00
Guiamets, els;10;9;0,03;90,00
Figuerola del Camp;17;9;0,03;52,94
Vallfogona de Riucorb;10;8;0,03;80,00
Poboleda;30;8;0,03;26,67
Torre de Fontaubella, la;9;7;0,02;77,78
Capçanes;32;7;0,02;21,88
Arbolí;8;7;0,02;87,50
Vilella Alta, la;15;6;0,02;40,00
Ulldemolins;20;6;0,02;30,00
Solivella;24;6;0,02;25,00
Piles, les;12;6;0,02;50,00
Mont-ral;17;6;0,02;35,29
Figuera, la;10;6;0,02;60,00
Duesaigües;37;6;0,02;16,22
Blancafort;19;6;0,02;31,58
Renau;6;5;0,02;83,33
Pradell de la Teixeta;8;5;0,02;62,50
Margalef;6;5;0,02;83,33
Llorac;8;5;0,02;62,50
Masó, la;7;4;0,01;57,14
Colldejou;8;4;0,01;50,00
Resto de municipios;88;20;0,07;22,73
Camp de Tarragona;83754;28560;100,00;34,10

