Població estrangera a 1 de gener. Per països. 2000
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;25;19;44;18,11;0,92
Colòmbia;14;21;35;14,40;0,96
Perú;6;22;28;11,52;0,34
Cuba;5;20;25;10,29;1,00
República Dominicana;..;..;19;7,82;0,33
Brasil;4;13;17;7,00;0,79
Mèxic;..;..;14;5,76;1,22
Xile;..;..;13;5,35;0,55
Veneçuela;..;..;11;4,53;0,99
Estats Units, els;..;..;7;2,88;0,35
Uruguai;..;..;7;2,88;0,43
El Salvador;..;..;5;2,06;1,12
Canadà;..;..;4;1,65;1,45
Nicaragua;..;..;4;1,65;2,92
Bolívia;..;..;4;1,65;0,89
Equador;..;..;4;1,65;0,17
Resta de països;..;..;..;..;..
Total continent;75;168;243;100,00;..

