Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Rubí
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;4;4;8;3,94;0,08
De 10 a 14 años;..;..;5;2,46;0,05
De 15 a 20 años;..;..;8;3,94;0,08
De 20 a 24 años;6;11;17;8,37;0,17
De 25 a 29 años;7;11;18;8,87;0,18
De 30 a 34 años;15;13;28;13,79;0,28
De 35 a 39 años;9;16;25;12,32;0,25
De 40 a 44 años;10;14;24;11,82;0,24
De 44 a 49 años;9;14;23;11,33;0,23
De 50 a 54 años;6;9;15;7,39;0,15
De 55 a 59 años;8;9;17;8,37;0,17
De 60 a 64 años;..;..;4;1,97;0,04
De 65 a 69 años;..;..;5;2,46;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;114;203;100,00;2,02
%;43,84;56,16;100,00;;

