Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;720;0,36;2,14;66;10,09
2021;195098;32797;654;0,34;1,99;-16;-2,39
2020;194127;32536;670;0,35;2,06;44;7,03
2019;190973;30487;626;0,33;2,05;66;11,79
2018;188841;29128;560;0,30;1,92;61;12,22
2017;187471;28129;499;0,27;1,77;23;4,83
2016;188358;29360;476;0,25;1,62;22;4,85
2015;188026;29838;454;0,24;1,52;-4;-0,87
2014;190249;32275;458;0,24;1,42;-36;-7,29
2013;193455;36091;494;0,26;1,37;24;5,11
2012;193535;36673;470;0,24;1,28;51;12,17
2011;191947;36388;419;0,22;1,15;69;19,71
2010;190440;36317;350;0,18;0,96;19;5,74
2009;189226;35921;331;0,17;0,92;-36;-9,81
2008;187403;34913;367;0,20;1,05;124;51,03
2007;180196;29327;243;0,13;0,83;78;47,27
2006;173539;24418;165;0,10;0,68;103;166,13
2005;167889;20749;62;0,04;0,30;22;55,00
2004;161090;15707;40;0,02;0,25;7;21,21
2003;156312;12623;33;0,02;0,26;11;50,00
2002;150762;8952;22;0,01;0,25;-3;-12,00
2001;146522;6257;25;0,02;0,40;7;38,89
2000;143462;4429;18;0,01;0,41;..;..

