Població estrangera a 1 de gener. Per municipis. 2005
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;2188;902;55,44;41,22
Linyola;294;140;8,60;47,62
Ivars d'Urgell;279;140;8,60;50,18
Golmés;131;99;6,08;75,57
Torregrossa;278;95;5,84;34,17
Barbens;102;50;3,07;49,02
Bell-lloc d'Urgell;214;40;2,46;18,69
Bellvís;310;31;1,91;10,00
Palau d'Anglesola, el;84;28;1,72;33,33
Castellnou de Seana;43;26;1,60;60,47
Vilanova de Bellpuig;51;23;1,41;45,10
Fondarella;58;17;1,04;29,31
Vila-sana;45;14;0,86;31,11
Miralcamp;43;12;0,74;27,91
Poal, el;35;9;0,55;25,71
Resta de municipis;18;1;0,06;5,56
Pla d'Urgell;4173;1627;100,00;38,99

