Població estrangera a 1 de gener. Per municipis. 2007
Ribera d'Ebre
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra la Nova;485;336;18,72;69,28
Ginestar;265;243;13,54;91,70
Móra d'Ebre;560;239;13,31;42,68
Flix;350;204;11,36;58,29
Benissanet;266;181;10,08;68,05
Riba-roja d'Ebre;151;141;7,86;93,38
Rasquera;156;140;7,80;89,74
Tivissa;182;119;6,63;65,38
Miravet;92;51;2,84;55,43
Ascó;99;46;2,56;46,46
Vinebre;83;37;2,06;44,58
Garcia;44;35;1,95;79,55
Palma d'Ebre, la;29;12;0,67;41,38
Torre de l'Espanyol, la;126;11;0,61;8,73
Ribera d'Ebre;2888;1795;100,00;62,15

