Població estrangera a 1 de gener. Per països. 2006
Reus
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;267;183;450;75,76;1,29
Pakistan;83;10;93;15,66;0,36
Índia;6;4;10;1,68;0,10
Filipines;..;..;7;1,18;0,09
Japó;..;..;6;1,01;0,27
Nepal;..;..;5;0,84;1,38
Corea del Sud;..;..;5;0,84;0,71
Resta de països;8;6;14;2,36;..
No hi consta país;2;2;4;0,67;..
Total continent;374;220;594;100,00;..

