Població estrangera a 1 de gener. Per països. 2003
Solsonès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Alemanya;..;..;9;20,93;0,06
Itàlia;..;..;8;18,60;0,05
Bèlgica;..;..;6;13,95;0,17
Portugal;..;..;6;13,95;0,12
Àustria;..;..;5;11,63;0,64
França;..;..;4;9,30;0,02
Regne Unit;..;..;4;9,30;0,04
Resta de països;..;..;..;..;..
Total subcontinent;26;17;43;100,00;..

