Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;201;171;372;8,66;2,22
De 5 a 9 años;123;114;237;5,52;1,41
De 10 a 14 años;98;109;207;4,82;1,23
De 15 a 20 años;117;95;212;4,94;1,26
De 20 a 24 años;275;182;457;10,64;2,73
De 25 a 29 años;520;222;742;17,28;4,42
De 30 a 34 años;568;222;790;18,40;4,71
De 35 a 39 años;386;157;543;12,65;3,24
De 40 a 44 años;236;107;343;7,99;2,05
De 44 a 49 años;116;62;178;4,15;1,06
De 50 a 54 años;54;42;96;2,24;0,57
De 55 a 59 años;20;19;39;0,91;0,23
De 60 a 64 años;13;20;33;0,77;0,20
De 65 a 69 años;6;15;21;0,49;0,13
De 70 a 74 años;6;7;13;0,30;0,08
De 75 a 79 años;4;4;8;0,19;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2745;1549;4294;100,00;25,61
%;63,93;36,07;100,00;;

