Foreign population by age and sex. 2002
Alt Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,25,20,45,439
5-9 years,29,30,59,576
10-14 years,28,38,66,644
15-19 years,48,27,75,732
20-24 years,54,56,110,1073
25-29 years,64,60,124,1210
30-34 years,73,76,149,1454
35-39 years,62,67,129,1259
40-44 years,50,46,96,937
45-49 years,32,21,53,517
50-54 years,12,15,27,263
55-59 years,12,13,25,244
60-64 years,8,12,20,195
65-69 years,7,8,15,146
70-74 years,..,..,10,098
75-79 years,..,..,9,088
80-84 years,..,..,7,068
85 years or more,..,..,6,059
Total,511,514,1.025,10000
%,4985,5015,10000,

