Población extranjera a 1 de enero. Por continentes. 2016
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4485;5010;9495;36,40;100,00
Unión Europea (28);4016;4344;8360;32,05;88,05
Europa Central y Oriental;458;648;1106;4,24;11,65
Resto de Europa;11;18;29;0,11;0,31
No consta país;..;..;..;..;..
 ;;;;;
África;7432;3924;11356;43,54;100,00
África oriental;7;4;11;0,04;0,10
África central;214;263;477;1,83;4,20
África del norte;4153;2645;6798;26,06;59,86
África Meridional;..;..;..;..;..
África occidental;3058;1012;4070;15,60;35,84
No consta país;..;..;..;..;..
 ;;;;;
América;1453;1986;3439;13,18;100,00
América del Norte;18;15;33;0,13;0,96
América Central;63;155;218;0,84;6,34
Caribe;226;246;472;1,81;13,72
América del Sur;1146;1570;2716;10,41;78,98
No consta país;..;..;..;..;..
 ;;;;;
Asia;1074;718;1792;6,87;100,00
Asia Central;..;..;8;0,03;0,45
Asia Oriental;542;549;1091;4,18;60,88
Asia Meridional;517;158;675;2,59;37,67
Sudeste asiático;4;4;8;0,03;0,45
Oriente Medio;6;4;10;0,04;0,56
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;14445;11638;26083;100,00;..

