Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Segarra
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;49;104;7,36;1,73
De 5 a 9 anys;66;47;113;7,99;1,88
De 10 a 14 anys;55;61;116;8,20;1,93
De 15 a 19 anys;56;52;108;7,64;1,80
De 20 a 24 anys;39;37;76;5,37;1,27
De 25 a 29 anys;49;58;107;7,57;1,78
De 30 a 34 anys;76;96;172;12,16;2,87
De 35 a 39 anys;136;104;240;16,97;4,00
De 40 a 44 anys;120;78;198;14,00;3,30
De 45 a 49 anys;71;32;103;7,28;1,72
De 50 a 54 anys;32;18;50;3,54;0,83
De 55 a 59 anys;11;8;19;1,34;0,32
De 60 a 64 anys;..;..;5;0,35;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;770;644;1414;100,00;23,58
%;54,46;45,54;100,00;;

