Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Barcelonès
Origen geográfico: Austria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d102&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;17;26;3,57;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;0,96;<0,01
De 15 a 20 años;4;7;11;1,51;<0,01
De 20 a 24 años;13;32;45;6,17;0,01
De 25 a 29 años;54;95;149;20,44;0,04
De 30 a 34 años;75;95;170;23,32;0,04
De 35 a 39 años;58;52;110;15,09;0,03
De 40 a 44 años;40;34;74;10,15;0,02
De 44 a 49 años;32;23;55;7,54;0,01
De 50 a 54 años;17;12;29;3,98;<0,01
De 55 a 59 años;10;6;16;2,19;<0,01
De 60 a 64 años;5;5;10;1,37;<0,01
De 65 a 69 años;5;6;11;1,51;<0,01
De 70 a 74 años;..;..;5;0,69;<0,01
De 75 a 79 años;..;..;6;0,82;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;329;400;729;100,00;0,18
%;45,13;54,87;100,00;;

