Població estrangera a 1 de gener. Per països. 2019
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;100;109;209;21,93;0,23
Itàlia;72;67;139;14,59;0,23
Ucraïna;40;55;95;9,97;0,41
Bulgària;41;45;86;9,02;0,76
Portugal;43;26;69;7,24;0,52
França;27;32;59;6,19;0,17
Alemanya;27;32;59;6,19;0,32
Rússia;13;34;47;4,93;0,18
Regne Unit;17;17;34;3,57;0,17
Polònia;14;16;30;3,15;0,30
Geòrgia;11;12;23;2,41;0,28
Països Baixos;11;8;19;1,99;0,21
Sèrbia;6;5;11;1,15;0,85
Moldàvia;4;4;8;0,84;0,17
Grècia;..;..;7;0,73;0,42
Hongria;..;..;7;0,73;0,40
Armènia;..;..;7;0,73;0,15
Croàcia;..;..;6;0,63;0,74
Irlanda;..;..;5;0,52;0,22
Àustria;..;..;4;0,42;0,29
Bèlgica;..;..;4;0,42;0,08
Finlàndia;..;..;4;0,42;0,40
Txèquia;..;..;4;0,42;0,26
Resta de països;10;7;17;1,78;..
Total continent;459;494;953;100,00;..

