Foreign population by age and sex. 2012
"Hospitalet de Llobregat, l'"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,209,173,382,545,066
5-9 years,124,122,246,351,042
10-14 years,110,108,218,311,038
15-19 years,118,134,252,359,043
20-24 years,251,314,565,806,097
25-29 years,527,588,1.115,1590,192
30-34 years,625,546,1.171,1670,202
35-39 years,524,430,954,1360,164
40-44 years,410,275,685,977,118
45-49 years,291,224,515,734,089
50-54 years,217,189,406,579,070
55-59 years,126,132,258,368,044
60-64 years,63,71,134,191,023
65-69 years,21,30,51,073,009
70-74 years,13,9,22,031,004
75-79 years,8,8,16,023,003
80-84 years,4,10,14,020,002
85 years or more,..,..,10,014,002
Total,3.643,3.371,7.014,10000,1208
%,5194,4806,10000,,

