Distribution by countries of the continent. 2013
Province: Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2013
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Romania,14.079,13.242,27.321,4439,2632
Italy,2.488,1.682,4.170,678,836
United Kingdom,2.102,1.924,4.026,654,1957
Germany,1.689,1.586,3.275,532,1462
France,1.613,1.605,3.218,523,949
Ukraine,1.195,1.296,2.491,405,1399
Bulgaria,1.317,1.113,2.430,395,1794
Rusia,810,1.524,2.334,379,1239
Poland,956,853,1.809,294,1400
Portugal,939,646,1.585,258,1076
Moldova,665,630,1.295,210,2957
Netherlands,679,611,1.290,210,1355
Lithuania,480,554,1.034,168,4229
Belgium,508,486,994,161,1894
Switzerland,432,469,901,146,2832
Slovakia,298,286,584,095,3058
Czech Republic,176,225,401,065,2098
Georgia,210,190,400,065,791
Belarus,71,165,236,038,1839
Ireland,107,95,202,033,985
Hungary,89,85,174,028,1177
Sweden,66,71,137,022,403
Austria,68,59,127,021,791
Latvia,56,70,126,020,1656
Serbia,77,49,126,020,1161
Albania,78,36,114,019,1631
Armenia,56,47,103,017,265
Andorra,46,44,90,015,975
Greece,58,20,78,013,604
Turkey,33,44,77,013,731
Denmark,34,37,71,012,556
Norway,26,29,55,009,802
Croatia,41,14,55,009,1146
Bosnia and Herzegovina,22,29,51,008,1555
Macedonia,22,22,44,007,2280
Finland,12,28,40,006,457
Estonia,15,22,37,006,1182
Slovenia,9,10,19,003,679
Montenegro,8,6,14,002,1573
Luxembourg,..,..,10,002,752
Other countries,..,..,5,<001,..
Total continent,31.635,29.914,61.549,10000,..

