Població estrangera a 1 de gener. Per municipis. 2010
Alt Urgell
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;2178;598;70,69;27,46
Oliana;301;72;8,51;23,92
Organyà;112;49;5,79;43,75
Montferrer i Castellbò;181;32;3,78;17,68
Coll de Nargó;58;32;3,78;55,17
Ribera d'Urgellet;147;18;2,13;12,24
Valls de Valira, les;175;12;1,42;6,86
Bassella;21;12;1,42;57,14
Fígols i Alinyà;7;4;0,47;57,14
Resta de municipis;166;17;2,01;10,24
Alt Urgell;3346;846;100,00;25,28

