Distribution by countries of the continent. 2008
Province: Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2008
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Morocco,21.661,12.786,34.447,8435,1648
Senegal,2.052,403,2.455,601,1520
Algeria,1.092,494,1.586,388,2044
Nigeria,578,329,907,222,1511
Ghana,234,40,274,067,677
Mali,217,23,240,059,391
"Gambia, the",179,21,200,049,131
Equatorial Guinea,73,115,188,046,1112
Guinea,89,32,121,030,291
Congo (Republic of the),42,20,62,015,1645
Cameroon,24,24,48,012,452
Egypt,23,13,36,009,447
Tunisia,29,6,35,009,728
Ethiopia,18,9,27,007,2348
Mauritania,..,..,22,005,107
South Africa,13,8,21,005,1346
Guinea-Bissau,..,..,19,005,243
Kenya,6,13,19,005,1845
Sudan,13,5,18,004,2571
Côte d'Ivoire,11,6,17,004,352
Libya,10,7,17,004,2237
Cape Verd,6,10,16,004,2000
Niger,..,..,11,003,2037
Sierra Leone,..,..,11,003,558
Burkina Faso,..,..,10,002,448
Angola,..,..,5,001,254
Benin,..,..,5,001,575
Tanzania,..,..,4,<001,851
Other countries,10,7,17,004,..
Total continent,26.447,14.391,40.838,10000,..

