Población extranjera a 1 de enero. Por municipios. 2006
Segrià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;17239;7639;70,46;44,31
Almacelles;583;330;3,04;56,60
Alfarràs;393;309;2,85;78,63
Alcarràs;845;292;2,69;34,56
Aitona;424;289;2,67;68,16
Seròs;311;258;2,38;82,96
Alguaire;397;209;1,93;52,64
Soses;238;189;1,74;79,41
Corbins;168;145;1,34;86,31
Almenar;328;143;1,32;43,60
Alpicat;337;138;1,27;40,95
Alcoletge;170;119;1,10;70,00
Albatàrrec;172;91;0,84;52,91
Torrefarrera;212;86;0,79;40,57
Rosselló;275;84;0,77;30,55
Massalcoreig;73;73;0,67;100,00
Granja d'Escarp, la;89;67;0,62;75,28
Portella, la;256;61;0,56;23,83
Torres de Segre;285;52;0,48;18,25
Artesa de Lleida;110;51;0,47;46,36
Benavent de Segrià;69;43;0,40;62,32
Sudanell;37;26;0,24;70,27
Vilanova de Segrià;77;25;0,23;32,47
Gimenells i el Pla de la Font;66;22;0,20;33,33
Alamús, els;57;21;0,19;36,84
Maials;59;16;0,15;27,12
Vilanova de la Barca;216;15;0,14;6,94
Torre-serona;21;15;0,14;71,43
Puigverd de Lleida;29;12;0,11;41,38
Almatret;10;8;0,07;80,00
Montoliu de Lleida;17;5;0,05;29,41
Sarroca de Lleida;11;4;0,04;36,36
Resto de municipios;32;4;0,04;12,50
Segrià;23606;10841;100,00;45,92

