Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;150;106;256;3,22;0,37
De 5 a 9 años;158;146;304;3,83;0,43
De 10 a 14 años;318;344;662;8,33;0,95
De 15 a 20 años;354;309;663;8,34;0,95
De 20 a 24 años;262;342;604;7,60;0,86
De 25 a 29 años;383;608;991;12,47;1,42
De 30 a 34 años;544;774;1318;16,59;1,88
De 35 a 39 años;467;616;1083;13,63;1,55
De 40 a 44 años;353;474;827;10,41;1,18
De 44 a 49 años;242;309;551;6,93;0,79
De 50 a 54 años;140;189;329;4,14;0,47
De 55 a 59 años;61;113;174;2,19;0,25
De 60 a 64 años;28;51;79;0,99;0,11
De 65 a 69 años;8;27;35;0,44;0,05
De 70 a 74 años;10;22;32;0,40;0,05
De 75 a 79 años;5;16;21;0,26;0,03
De 80 a 84 años;4;8;12;0,15;0,02
85 años o más;..;..;5;0,06;<0,01
Total;3489;4457;7946;100,00;11,36
%;43,91;56,09;100,00;;

