Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;113;227;5,74;1,78
De 5 a 9 años;145;129;274;6,93;2,15
De 10 a 14 años;139;127;266;6,72;2,09
De 15 a 20 años;95;128;223;5,64;1,75
De 20 a 24 años;227;274;501;12,66;3,94
De 25 a 29 años;319;368;687;17,37;5,40
De 30 a 34 años;283;312;595;15,04;4,68
De 35 a 39 años;215;216;431;10,89;3,39
De 40 a 44 años;139;170;309;7,81;2,43
De 44 a 49 años;84;104;188;4,75;1,48
De 50 a 54 años;35;88;123;3,11;0,97
De 55 a 59 años;19;36;55;1,39;0,43
De 60 a 64 años;11;18;29;0,73;0,23
De 65 a 69 años;..;..;17;0,43;0,13
De 70 a 74 años;..;..;13;0,33;0,10
De 75 a 79 años;..;..;6;0,15;0,05
De 80 a 84 años;..;..;5;0,13;0,04
85 años o más;..;..;7;0,18;0,06
Total;1837;2119;3956;100,00;31,10
%;46,44;53,56;100,00;;

