Población extranjera a 1 de enero. Por países. 2014
Tarragonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1450;442;1892;55,81;9,33
Nigeria;463;356;819;24,16;11,76
Ghana;289;84;373;11,00;6,50
Guinea;57;34;91;2,68;1,85
Gambia;67;11;78;2,30;0,49
Mali;46;19;65;1,92;0,91
Côte d'Ivoire;..;..;19;0,56;3,06
Burkina Faso;..;..;12;0,35;4,00
Níger;..;..;11;0,32;19,64
Guinea-Bissau;..;..;10;0,29;1,30
Mauritania;..;..;10;0,29;0,54
Resto de países;5;5;10;0,29;..
Total subcontinent;2431;959;3390;100,00;..

