Población extranjera a 1 de enero. Por municipios. 2007
Priorat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;361;137;28,13;37,95
Cornudella de Montsant;99;78;16,02;78,79
Masroig, el;56;39;8,01;69,64
Bellmunt del Priorat;37;37;7,60;100,00
Marçà;70;34;6,98;48,57
Molar, el;28;26;5,34;92,86
Poboleda;35;20;4,11;57,14
Figuera, la;23;20;4,11;86,96
Bisbal de Falset, la;17;16;3,29;94,12
Ulldemolins;21;15;3,08;71,43
Vilella Baixa, la;32;13;2,67;40,62
Morera de Montsant, la;15;9;1,85;60,00
Pradell de la Teixeta;7;7;1,44;100,00
Porrera;13;7;1,44;53,85
Guiamets, els;20;6;1,23;30,00
Torre de Fontaubella, la;5;5;1,03;100,00
Gratallops;17;5;1,03;29,41
Cabacés;8;5;1,03;62,50
Resto de municipios;24;8;1,64;33,33
Priorat;888;487;100,00;54,84

