Població estrangera a 1 de gener. Per municipis. 2004
Camp de Tarragona
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;4618;1151;17,82;24,92
Tarragona;8540;1075;16,64;12,59
Cambrils;3157;955;14,78;30,25
Mont-roig del Camp;1785;831;12,86;46,55
Reus;8582;564;8,73;6,57
Vila-seca;1335;247;3,82;18,50
Torredembarra;1565;230;3,56;14,70
Vandellòs i l'Hospitalet de l'Infant;419;139;2,15;33,17
Altafulla;402;116;1,80;28,86
Valls;1520;113;1,75;7,43
Pratdip;147;98;1,52;66,67
Roda de Berà;417;82;1,27;19,66
Catllar, el;166;55;0,85;33,13
Creixell;357;47;0,73;13,17
Alcover;360;47;0,73;13,06
Riudoms;477;43;0,67;9,01
Pobla de Montornès, la;165;41;0,63;24,85
Botarell;102;38;0,59;37,25
Constantí;500;34;0,53;6,80
Vinyols i els Arcs;159;32;0,50;20,13
Montblanc;347;32;0,50;9,22
Selva del Camp, la;206;30;0,46;14,56
Vilanova d'Escornalbou;51;28;0,43;54,90
Cornudella de Montsant;59;19;0,29;32,20
Borges del Camp, les;130;17;0,26;13,08
Aiguamúrcia;40;17;0,26;42,50
Falset;216;16;0,25;7,41
Alforja;45;16;0,25;35,56
Riudecanyes;63;14;0,22;22,22
Almoster;31;14;0,22;45,16
Vila-rodona;120;13;0,20;10,83
Vespella de Gaià;23;13;0,20;56,52
Pallaresos, els;57;13;0,20;22,81
Espluga de Francolí, l';175;13;0,20;7,43
Aleixar, l';45;13;0,20;28,89
Castellvell del Camp;24;12;0,19;50,00
Vallmoll;53;11;0,17;20,75
Montbrió del Camp;88;11;0,17;12,50
Marçà;34;11;0,17;32,35
Vilella Baixa, la;21;10;0,15;47,62
Secuita, la;47;9;0,14;19,15
Albiol, l';12;9;0,14;75,00
Vimbodí i Poblet;32;8;0,12;25,00
Santa Coloma de Queralt;266;8;0,12;3,01
Riudecols;94;8;0,12;8,51
Puigpelat;32;8;0,12;25,00
Masroig, el;25;8;0,12;32,00
Figuera, la;13;8;0,12;61,54
Porrera;13;6;0,09;46,15
Maspujols;13;6;0,09;46,15
Colldejou;8;6;0,09;75,00
Cabra del Camp;40;6;0,09;15,00
Vilaverd;27;5;0,08;18,52
Vilanova de Prades;11;5;0,08;45,45
Rodonyà;46;5;0,08;10,87
Riera de Gaià, la;62;5;0,08;8,06
Montferri;22;5;0,08;22,73
Vilaplana;39;4;0,06;10,26
Vilabella;37;4;0,06;10,81
Pradell de la Teixeta;5;4;0,06;80,00
Pla de Santa Maria, el;76;4;0,06;5,26
Perafort;27;4;0,06;14,81
Nou de Gaià, la;33;4;0,06;12,12
Capçanes;6;4;0,06;66,67
Resta de municipis;898;56;0,87;6,24
Camp de Tarragona;38485;6460;100,00;16,79

