Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Penedès
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;3,64;0,03
De 15 a 20 años;..;..;6;5,45;0,05
De 20 a 24 años;..;..;11;10,00;0,08
De 25 a 29 años;..;..;7;6,36;0,05
De 30 a 34 años;6;8;14;12,73;0,11
De 35 a 39 años;6;15;21;19,09;0,16
De 40 a 44 años;5;6;11;10,00;0,08
De 44 a 49 años;..;..;9;8,18;0,07
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,64;0,03
De 65 a 69 años;..;..;6;5,45;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;46;64;110;100,00;0,83
%;41,82;58,18;100,00;;

