Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;338;318;656;4,48;0,24
De 5 a 9 años;304;271;575;3,93;0,21
De 10 a 14 años;262;209;471;3,22;0,17
De 15 a 20 años;332;311;643;4,39;0,24
De 20 a 24 años;517;838;1355;9,26;0,50
De 25 a 29 años;740;1348;2088;14,27;0,76
De 30 a 34 años;799;1248;2047;13,99;0,75
De 35 a 39 años;772;1008;1780;12,16;0,65
De 40 a 44 años;617;792;1409;9,63;0,52
De 44 a 49 años;434;594;1028;7,02;0,38
De 50 a 54 años;410;622;1032;7,05;0,38
De 55 a 59 años;248;524;772;5,28;0,28
De 60 a 64 años;148;272;420;2,87;0,15
De 65 a 69 años;62;149;211;1,44;0,08
De 70 a 74 años;29;49;78;0,53;0,03
De 75 a 79 años;13;33;46;0,31;0,02
De 80 a 84 años;..;..;15;0,10;<0,01
85 años o más;..;..;9;0,06;<0,01
Total;6028;8607;14635;100,00;5,36
%;41,19;58,81;100,00;;

