Foreign population by age and sex. 2009
Baix Llobregat
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,4,14,504,001
5-9 years,12,9,21,755,002
10-14 years,8,10,18,647,002
15-19 years,8,7,15,540,002
20-24 years,6,7,13,468,001
25-29 years,9,8,17,612,002
30-34 years,13,15,28,1007,003
35-39 years,18,11,29,1043,003
40-44 years,19,14,33,1187,004
45-49 years,18,10,28,1007,003
50-54 years,10,8,18,647,002
55-59 years,..,..,5,180,<001
60-64 years,4,9,13,468,001
65-69 years,..,..,8,288,<001
70-74 years,..,..,6,216,<001
75-79 years,..,..,7,252,<001
80-84 years,..,..,5,180,<001
85 years or more,..,..,..,..,..
Total,152,126,278,10000,030
%,5468,4532,10000,,

