Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;107;89;196;7,31
De 5 a 9 anys;74;83;157;5,85
De 10 a 14 anys;65;59;124;4,62
De 15 a 19 anys;55;51;106;3,95
De 20 a 24 anys;106;120;226;8,42
De 25 a 29 anys;174;135;309;11,52
De 30 a 34 anys;238;174;412;15,36
De 35 a 39 anys;263;153;416;15,51
De 40 a 44 anys;179;108;287;10,70
De 45 a 49 anys;131;64;195;7,27
De 50 a 54 anys;81;47;128;4,77
De 55 a 59 anys;35;29;64;2,39
De 60 a 64 anys;17;20;37;1,38
De 65 a 69 anys;6;5;11;0,41
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;6;0,22
De 80 a 84 anys;..;..;5;0,19
85 anys o més;..;..;..;..
Total;1540;1143;2683;100,00
%;57,40;42,60;100,00;

