Població a 1 de gener. Total i estrangera. 2000-2022
Alt Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45540;6126;1003;2,20;16,37;62;6,59
2021;45045;6036;941;2,09;15,59;49;5,49
2020;44695;5848;892;2,00;15,25;132;17,37
2019;44296;5465;760;1,72;13,91;121;18,94
2018;44065;5117;639;1,45;12,49;73;12,90
2017;43995;4968;566;1,29;11,39;30;5,60
2016;44107;5023;536;1,22;10,67;-46;-7,90
2015;44306;5125;582;1,31;11,36;-88;-13,13
2014;44578;5387;670;1,50;12,44;-138;-17,08
2013;44771;5781;808;1,80;13,98;-67;-7,66
2012;45299;6199;875;1,93;14,12;-112;-11,35
2011;45189;6201;987;2,18;15,92;-167;-14,47
2010;45326;6485;1154;2,55;17,79;2;0,17
2009;45001;6263;1152;2,56;18,39;104;9,92
2008;44178;5592;1048;2,37;18,74;176;20,18
2007;42586;4509;872;2,05;19,34;155;21,62
2006;41081;3719;717;1,75;19,28;-14;-1,92
2005;40017;3341;731;1,83;21,88;172;30,77
2004;38824;2577;559;1,44;21,69;163;41,16
2003;37744;2086;396;1,05;18,98;153;62,96
2002;36639;1424;243;0,66;17,06;115;89,84
2001;35777;896;128;0,36;14,29;49;62,03
2000;35443;636;79;0,22;12,42;..;..

