Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Empordà
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;19;37;1,70;0,12
De 5 a 9 anys;35;27;62;2,85;0,20
De 10 a 14 anys;27;39;66;3,03;0,22
De 15 a 19 anys;26;25;51;2,34;0,17
De 20 a 24 anys;26;30;56;2,57;0,18
De 25 a 29 anys;37;41;78;3,58;0,26
De 30 a 34 anys;54;42;96;4,41;0,31
De 35 a 39 anys;85;54;139;6,38;0,45
De 40 a 44 anys;113;91;204;9,37;0,67
De 45 a 49 anys;102;75;177;8,13;0,58
De 50 a 54 anys;81;94;175;8,04;0,57
De 55 a 59 anys;95;86;181;8,31;0,59
De 60 a 64 anys;94;108;202;9,28;0,66
De 65 a 69 anys;167;139;306;14,06;1,00
De 70 a 74 anys;97;79;176;8,08;0,58
De 75 a 79 anys;52;38;90;4,13;0,29
De 80 a 84 anys;27;24;51;2,34;0,17
85 anys o més;10;20;30;1,38;0,10
Total;1146;1031;2177;100,00;7,12
%;52,64;47,36;100,00;;

