Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d217
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,135,0.12,1.13,-2,-1.46
2021,110172,12046,137,0.12,1.14,-9,-6.16
2020,109606,12337,146,0.13,1.18,17,13.18
2019,108411,11669,129,0.12,1.11,-22,-14.57
2018,108122,11304,151,0.14,1.34,-10,-6.21
2017,106930,10738,161,0.15,1.50,-10,-5.85
2016,106275,10699,171,0.16,1.60,-17,-9.04
2015,106168,10882,188,0.18,1.73,-9,-4.57
2014,106262,11741,197,0.19,1.68,-1,-0.51
2013,106242,12437,198,0.19,1.59,4,2.06
2012,106252,12939,194,0.18,1.50,29,17.58
2011,105670,13140,165,0.16,1.26,-6,-3.51
2010,104589,13011,171,0.16,1.31,6,3.64
2009,104353,13411,165,0.16,1.23,38,29.92
2008,101758,12167,127,0.12,1.04,14,12.39
2007,98856,11122,113,0.11,1.02,50,79.37
2006,96779,10736,63,0.07,0.59,47,293.75
2005,93408,9132,16,0.02,0.18,..,..
2004,89444,7188,..,..,..,..,..
2003,86306,5937,..,..,..,..,..
2002,82678,4311,..,..,..,..,..
2001,79712,3057,..,..,..,..,..
2000,77622,1962,..,..,..,..,..

