Població estrangera a 1 de gener. Per municipis. 2019
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8983;1480;23,50;16,48
Tarragona;23449;1243;19,74;5,30
Cambrils;6323;952;15,12;15,06
Reus;16441;610;9,69;3,71
Vila-seca;3431;419;6,65;12,21
Valls;3503;322;5,11;9,19
Mont-roig del Camp;3314;259;4,11;7,82
Torredembarra;2672;130;2,06;4,87
Vandellòs i l'Hospitalet de l'Infant;1006;109;1,73;10,83
Montblanc;1017;105;1,67;10,32
Sarral;238;73;1,16;30,67
Roda de Berà;803;54;0,86;6,72
Espluga de Francolí, l';456;35;0,56;7,68
Vilabella;88;30;0,48;34,09
Cabra del Camp;116;29;0,46;25,00
Morell, el;450;25;0,40;5,56
Catllar, el;341;25;0,40;7,33
Pobla de Mafumet, la;354;24;0,38;6,78
Vinyols i els Arcs;299;20;0,32;6,69
Borges del Camp, les;259;19;0,30;7,34
Altafulla;666;19;0,30;2,85
Riudoms;865;18;0,29;2,08
Constantí;1180;18;0,29;1,53
Pratdip;238;17;0,27;7,14
Santa Coloma de Queralt;271;16;0,25;5,90
Canonja, la;396;15;0,24;3,79
Vallmoll;144;15;0,24;10,42
Selva del Camp, la;394;15;0,24;3,81
Creixell;507;15;0,24;2,96
Alcover;575;14;0,22;2,43
Molar, el;45;13;0,21;28,89
Secuita, la;138;11;0,17;7,97
Bràfim;119;11;0,17;9,24
Aleixar, l';89;10;0,16;11,24
Riudecols;127;8;0,13;6,30
Montbrió del Camp;294;8;0,13;2,72
Falset;412;8;0,13;1,94
Vilaplana;66;7;0,11;10,61
Vilallonga del Camp;264;7;0,11;2,65
Cornudella de Montsant;106;6;0,10;5,66
Alforja;136;6;0,10;4,41
Aiguamúrcia;72;6;0,10;8,33
Vila-rodona;203;5;0,08;2,46
Riudecanyes;166;5;0,08;3,01
Puigpelat;62;5;0,08;8,06
Pobla de Montornès, la;229;4;0,06;1,75
Perafort;65;4;0,06;6,15
Resta de municipis;2382;48;0,76;2,02
Camp de Tarragona;83754;6297;100,00;7,52

