Població estrangera a 1 de gener. Per continents. 2017
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;12204;12187;24391;32,58;100,00
Unió Europea (28);10239;9483;19722;26,34;80,86
Europa central i oriental;1824;2579;4403;5,88;18,05
Resta d'Europa;141;125;266;0,36;1,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;11977;8996;20973;28,01;100,00
Àfrica oriental;13;16;29;0,04;0,14
Àfrica central;124;126;250;0,33;1,19
Àfrica del Nord;10345;8159;18504;24,71;88,23
Àfrica del Sud;9;8;17;0,02;0,08
Àfrica occidental;1486;687;2173;2,90;10,36
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;8883;11903;20786;27,76;100,00
Amèrica del Nord;236;258;494;0,66;2,38
Amèrica Central;711;1791;2502;3,34;12,04
Carib;745;897;1642;2,19;7,90
Amèrica del Sud;7191;8957;16148;21,57;77,69
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;5050;3608;8658;11,56;100,00
Àsia central;30;35;65;0,09;0,75
Àsia oriental;2232;2217;4449;5,94;51,39
Àsia del Sud;2570;1120;3690;4,93;42,62
Àsia del Sud-est;79;116;195;0,26;2,25
Orient Mitjà;136;113;249;0,33;2,88
No hi consta país;..;..;10;0,01;0,12
 ;;;;;
Oceania;35;26;61;0,08;100,00
Austràlia i Nova Zelanda;35;26;61;0,08;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;5;<0,01;100,00
 ;;;;;
Total;38152;36722;74874;100,00;..

