Població estrangera a 1 de gener. Per municipis. 2020
Catalunya
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d326&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359087;5837;29,24;1,63
Hospitalet de Llobregat, l';61348;3996;20,02;6,51
Santa Coloma de Gramenet;26869;905;4,53;3,37
Terrassa;30235;765;3,83;2,53
Sabadell;28356;715;3,58;2,52
Badalona;33678;472;2,36;1,40
Lleida;27400;324;1,62;1,18
Reus;17683;312;1,56;1,76
Salou;9780;297;1,49;3,04
Cornellà de Llobregat;14356;292;1,46;2,03
Figueres;12869;275;1,38;2,14
Mataró;22270;253;1,27;1,14
Blanes;6641;186;0,93;2,80
Granollers;8985;183;0,92;2,04
Girona;21872;168;0,84;0,77
Manresa;14742;152;0,76;1,03
Esplugues de Llobregat;5964;145;0,73;2,43
Sant Boi de Llobregat;8619;144;0,72;1,67
Vilanova i la Geltrú;7622;143;0,72;1,88
Igualada;5178;128;0,64;2,47
Rubí;9960;126;0,63;1,27
Cerdanyola del Vallès;5668;124;0,62;2,19
Tarragona;25654;117;0,59;0,46
Vendrell, el;5909;102;0,51;1,73
Sant Adrià de Besòs;5673;101;0,51;1,78
Ripollet;4831;100;0,50;2,07
Premià de Mar;3688;89;0,45;2,41
Lloret de Mar;14715;72;0,36;0,49
Olot;7824;69;0,35;0,88
Vilafranca del Penedès;5709;68;0,34;1,19
Sant Feliu de Guíxols;4142;68;0,34;1,64
Cambrils;6865;68;0,34;0,99
Tàrrega;3843;67;0,34;1,74
Vila-seca;3606;66;0,33;1,83
Montcada i Reixac;5000;65;0,33;1,30
Santa Perpètua de Mogoda;2670;64;0,32;2,40
Castelldefels;14372;64;0,32;0,45
Sant Cugat del Vallès;12194;63;0,32;0,52
Mollet del Vallès;5987;60;0,30;1,00
Prat de Llobregat, el;6122;58;0,29;0,95
Barberà del Vallès;2536;56;0,28;2,21
Seu d'Urgell, la;1666;55;0,28;3,30
Vic;13916;54;0,27;0,39
Tordera;1678;53;0,27;3,16
Gavà;5233;53;0,27;1,01
Jonquera, la;1145;52;0,26;4,54
Berga;2405;51;0,26;2,12
Palafrugell;5355;49;0,25;0,92
Viladecans;5486;48;0,24;0,87
Puigcerdà;2121;48;0,24;2,26
Martorell;5168;44;0,22;0,85
Valls;3763;44;0,22;1,17
Castell d'Aro, Platja d'Aro i s'Agaró;3487;43;0,22;1,23
Montornès del Vallès;1811;42;0,21;2,32
Franqueses del Vallès, les;2200;39;0,20;1,77
Calafell;5400;37;0,19;0,69
Salt;12613;33;0,17;0,26
Palamós;2632;33;0,17;1,25
Sant Feliu de Llobregat;3564;31;0,16;0,87
Calella;3638;29;0,15;0,80
Sant Joan Despí;2866;27;0,14;0,94
Cervera;2102;27;0,14;1,28
Pobla de Segur, la;584;26;0,13;4,45
Ràpita, la;2447;26;0,13;1,06
Sant Pere de Ribes;4721;25;0,13;0,53
Torredembarra;2877;25;0,13;0,87
Llagosta, la;1640;24;0,12;1,46
Tortosa;6227;24;0,12;0,39
Sitges;6751;23;0,12;0,34
Sant Andreu de la Barca;2709;23;0,12;0,85
Canovelles;3207;23;0,12;0,72
Malgrat de Mar;2251;22;0,11;0,98
Tremp;949;22;0,11;2,32
Sant Sadurní d'Anoia;1133;20;0,10;1,77
Pineda de Mar;4280;19;0,10;0,44
Amposta;3402;19;0,10;0,56
Palau-solità i Plegamans;935;18;0,09;1,93
Masnou, el;2594;18;0,09;0,69
Caldes d'Estrac;496;18;0,09;3,63
Arenys de Mar;1784;18;0,09;1,01
Vilanova del Camí;839;17;0,09;2,03
Montgat;1117;17;0,09;1,52
Lliçà d'Amunt;489;17;0,09;3,48
Roses;5973;17;0,09;0,28
Sant Vicenç dels Horts;2214;16;0,08;0,72
Corbera de Llobregat;1383;16;0,08;1,16
Centelles;413;16;0,08;3,87
Canet de Mar;1331;16;0,08;1,20
Castelló d'Empúries;4878;16;0,08;0,33
Vielha e Mijaran;1159;16;0,08;1,38
Santa Margarida de Montbui;1173;15;0,08;1,28
Vilassar de Mar;1525;15;0,08;0,98
Olesa de Montserrat;2230;15;0,08;0,67
Manlleu;5047;15;0,08;0,30
Abrera;841;15;0,08;1,78
Bisbal d'Empordà, la;2235;15;0,08;0,67
Guissona;3787;15;0,08;0,40
Arboç, l';1368;15;0,08;1,10
Sant Quirze del Vallès;1062;14;0,07;1,32
Piera;1244;14;0,07;1,13
Vidreres;1095;14;0,07;1,28
Calonge i Sant Antoni;2500;14;0,07;0,56
Sant Celoni;2022;13;0,07;0,64
Masquefa;585;13;0,07;2,22
Caldes de Montbui;1417;13;0,07;0,92
Santa Margarida i els Monjos;1086;12;0,06;1,10
Premià de Dalt;1007;12;0,06;1,19
Molins de Rei;1568;12;0,06;0,77
Castellar del Vallès;1143;12;0,06;1,05
Borges Blanques, les;900;12;0,06;1,33
Balaguer;4157;12;0,06;0,29
Vandellòs i l'Hospitalet de l'Infant;1082;12;0,06;1,11
Sant Just Desvern;2138;11;0,06;0,51
Òdena;187;11;0,06;5,88
Garriga, la;1269;11;0,06;0,87
Cubelles;1777;11;0,06;0,62
Cardedeu;1164;11;0,06;0,95
Bellpuig;1229;11;0,06;0,90
Mont-roig del Camp;3447;11;0,06;0,32
Montmeló;649;10;0,05;1,54
Esparreguera;1877;10;0,05;0,53
Ripoll;1498;10;0,05;0,67
Maçanet de la Selva;907;10;0,05;1,10
Bossòst;153;10;0,05;6,54
Santa Oliva;326;10;0,05;3,07
Badia del Vallès;790;9;0,05;1,14
Súria;486;9;0,05;1,85
Polinyà;547;9;0,05;1,65
Torroella de Montgrí;3241;9;0,05;0,28
Santa Coloma de Farners;2875;9;0,05;0,31
Sort;240;9;0,05;3,75
Deltebre;1175;9;0,05;0,77
Llinars del Vallès;829;8;0,04;0,97
Avinyó;223;8;0,04;3,59
Sant Guim de Freixenet;162;8;0,04;4,94
Secuita, la;145;8;0,04;5,52
Cunit;2221;8;0,04;0,36
Alcanar;1998;8;0,04;0,40
Santa Coloma de Cervelló;323;7;0,04;2,17
Sant Llorenç d'Hortons;155;7;0,04;4,52
Puig-reig;379;7;0,04;1,85
Parets del Vallès;1294;7;0,04;0,54
Moià;852;7;0,04;0,82
Castellbisbal;771;7;0,04;0,91
Vilobí d'Onyar;383;7;0,04;1,83
Solsona;1294;7;0,04;0,54
Almacelles;1365;7;0,04;0,51
Torelló;1892;6;0,03;0,32
Vilassar de Dalt;527;6;0,03;1,14
Sant Antoni de Vilamajor;332;6;0,03;1,81
Sant Andreu de Llavaneres;1225;6;0,03;0,49
Pallejà;729;6;0,03;0,82
Gelida;796;6;0,03;0,75
Escala, l';3184;6;0,03;0,19
Cassà de la Selva;1740;6;0,03;0,34
Pobla de Mafumet, la;389;6;0,03;1,54
Sant Vicenç de Castellet;1264;5;0,03;0,40
Santa Eulàlia de Ronçana;273;5;0,03;1,83
Capellades;316;5;0,03;1,58
Sarrià de Ter;409;5;0,03;1,22
Santa Cristina d'Aro;927;5;0,03;0,54
Riudarenes;267;5;0,03;1,87
Alp;189;5;0,03;2,65
Artesa de Segre;711;5;0,03;0,70
Alcoletge;489;5;0,03;1,02
Canonja, la;427;5;0,03;1,17
Sant Jaume d'Enveja;293;5;0,03;1,71
Gandesa;678;5;0,03;0,74
Vilanova del Vallès;243;4;0,02;1,65
Vallirana;977;4;0,02;0,41
Tona;739;4;0,02;0,54
Tagamanent;36;4;0,02;11,11
Cercs;46;4;0,02;8,70
Sentmenat;577;4;0,02;0,69
Sant Hipòlit de Voltregà;360;4;0,02;1,11
Santpedor;354;4;0,02;1,13
Roca del Vallès, la;499;4;0,02;0,80
Papiol, el;292;4;0,02;1,37
Masies de Voltregà, les;129;4;0,02;3,10
Gironella;586;4;0,02;0,68
Cervelló;567;4;0,02;0,71
Begues;540;4;0,02;0,74
Tossa de Mar;1286;4;0,02;0,31
Mont-ras;145;4;0,02;2,76
Maçanet de Cabrenys;66;4;0,02;6,06
Hostalric;617;4;0,02;0,65
Besalú;306;4;0,02;1,31
Begur;616;4;0,02;0,65
Anglès;1327;4;0,02;0,30
Ribera d'Urgellet;119;4;0,02;3,36
Les;196;4;0,02;2,04
Avellanes i Santa Linya, les;25;4;0,02;16,00
Naut Aran;156;4;0,02;2,56
Alcarràs;3033;4;0,02;0,13
Ampolla, l';819;4;0,02;0,49
Roda de Berà;890;4;0,02;0,45
Resta de municipis;113019;315;1,58;0,28
Catalunya;1260619;19959;100,00;1,58

