Població estrangera a 1 de gener. Per països. 2001
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1319;691;2010;57,48;2,56
Alemanya;111;95;206;5,89;1,93
França;59;83;142;4,06;1,28
Colòmbia;39;80;119;3,40;1,08
Itàlia;78;32;110;3,15;1,40
Argentina;40;52;92;2,63;1,35
Regne Unit;47;36;83;2,37;1,28
Països Baixos;37;28;65;1,86;1,72
Suïssa;28;26;54;1,54;2,68
Bèlgica;23;27;50;1,43;1,94
Romania;26;17;43;1,23;1,83
Polònia;17;19;36;1,03;3,78
Portugal;20;16;36;1,03;0,92
Cuba;9;26;35;1,00;0,97
Xina;20;15;35;1,00;0,53
Bòsnia i Hercegovina;16;15;31;0,89;8,81
República Dominicana;7;23;30;0,86;0,41
Sèrbia i Montenegro;13;9;22;0,63;3,36
Txèquia;7;14;21;0,60;5,12
Uruguai;12;9;21;0,60;0,95
Xile;6;14;20;0,57;0,58
Brasil;5;14;19;0,54;0,59
Veneçuela;6;12;18;0,51;1,05
Perú;5;10;15;0,43;0,14
Iran;..;..;14;0,40;3,83
Equador;5;8;13;0,37;0,08
Filipines;4;8;12;0,34;0,32
Mèxic;..;..;11;0,31;0,67
Estats Units, els;5;4;9;0,26;0,38
Pakistan;..;..;9;0,26;0,21
Algèria;4;4;8;0,23;0,28
Àustria;..;..;7;0,20;1,37
Suècia;..;..;7;0,20;1,22
Ucraïna;..;..;7;0,20;0,53
Irlanda;..;..;6;0,17;1,46
Andorra;..;..;6;0,17;1,05
Croàcia;..;..;6;0,17;2,73
Rússia;..;..;6;0,17;0,27
Dominica;..;..;6;0,17;3,75
Noruega;..;..;5;0,14;2,91
Sudan, el;..;..;5;0,14;8,20
Turquia;..;..;5;0,14;2,59
Dinamarca;..;..;4;0,11;0,78
Canadà;..;..;4;0,11;1,19
Resta de països;16;18;34;0,97;..
Total;2042;1455;3497;100,00;..

