Població estrangera a 1 de gener. Per països. 2008
Manresa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;351;79;430;53,55;2,66
Nigèria;69;43;112;13,95;1,87
Ghana;70;16;86;10,71;2,13
Guinea;46;19;65;8,09;1,56
Gàmbia;43;13;56;6,97;0,37
Mali;..;..;24;2,99;0,39
Mauritània;..;..;13;1,62;0,63
Guinea-Bissau;..;..;8;1,00;1,02
Costa d'Ivori;..;..;4;0,50;0,83
Resta de països;..;..;5;0,62;..
Total subcontinent;623;180;803;100,00;..

