Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,40;0,20
De 5 a 9 anys;..;..;5;2,43;0,14
De 10 a 14 anys;..;..;4;1,94;0,11
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;12;5,83;0,34
De 25 a 29 anys;8;7;15;7,28;0,43
De 30 a 34 anys;13;8;21;10,19;0,60
De 35 a 39 anys;8;10;18;8,74;0,51
De 40 a 44 anys;..;..;9;4,37;0,26
De 45 a 49 anys;..;..;13;6,31;0,37
De 50 a 54 anys;4;6;10;4,85;0,29
De 55 a 59 anys;8;11;19;9,22;0,54
De 60 a 64 anys;10;11;21;10,19;0,60
De 65 a 69 anys;6;8;14;6,80;0,40
De 70 a 74 anys;10;10;20;9,71;0,57
De 75 a 79 anys;..;..;6;2,91;0,17
De 80 a 84 anys;..;..;6;2,91;0,17
85 anys o més;..;..;4;1,94;0,11
Total;111;95;206;100,00;5,89
%;53,88;46,12;100,00;;

