Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Alt Pirineu i Aran
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;2,54;0,11
De 5 a 9 años;15;11;26;4,71;0,21
De 10 a 14 años;15;21;36;6,52;0,29
De 15 a 20 años;20;14;34;6,16;0,27
De 20 a 24 años;31;30;61;11,05;0,49
De 25 a 29 años;44;28;72;13,04;0,58
De 30 a 34 años;33;43;76;13,77;0,61
De 35 a 39 años;34;27;61;11,05;0,49
De 40 a 44 años;30;31;61;11,05;0,49
De 44 a 49 años;31;31;62;11,23;0,50
De 50 a 54 años;16;12;28;5,07;0,22
De 55 a 59 años;6;7;13;2,36;0,10
De 60 a 64 años;..;..;4;0,72;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;285;267;552;100,00;4,44
%;51,63;48,37;100,00;;

