Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Santa Coloma de Gramenet
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;7;22;4,84;0,11
De 5 a 9 anys;15;11;26;5,71;0,13
De 10 a 14 anys;17;21;38;8,35;0,19
De 15 a 19 anys;17;24;41;9,01;0,20
De 20 a 24 anys;19;29;48;10,55;0,23
De 25 a 29 anys;32;26;58;12,75;0,28
De 30 a 34 anys;29;43;72;15,82;0,35
De 35 a 39 anys;19;29;48;10,55;0,23
De 40 a 44 anys;13;26;39;8,57;0,19
De 45 a 49 anys;10;17;27;5,93;0,13
De 50 a 54 anys;7;7;14;3,08;0,07
De 55 a 59 anys;..;..;7;1,54;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;1,54;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;257;455;100,00;2,22
%;43,52;56,48;100,00;;

