Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sant Cugat del Vallès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;10;15;3,61;0,14
De 5 a 9 anys;10;8;18;4,33;0,16
De 10 a 14 anys;9;10;19;4,57;0,17
De 15 a 19 anys;9;15;24;5,77;0,22
De 20 a 24 anys;7;39;46;11,06;0,42
De 25 a 29 anys;22;50;72;17,31;0,66
De 30 a 34 anys;22;58;80;19,23;0,73
De 35 a 39 anys;13;42;55;13,22;0,50
De 40 a 44 anys;13;19;32;7,69;0,29
De 45 a 49 anys;..;..;20;4,81;0,18
De 50 a 54 anys;..;..;18;4,33;0,16
De 55 a 59 anys;..;..;12;2,88;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;299;416;100,00;3,79
%;28,12;71,88;100,00;;

