Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pla de l'Estany
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;5,57;0,51
De 5 a 9 anys;12;10;22;5,10;0,46
De 10 a 14 anys;14;13;27;6,26;0,57
De 15 a 19 anys;20;16;36;8,35;0,76
De 20 a 24 anys;12;37;49;11,37;1,03
De 25 a 29 anys;14;44;58;13,46;1,22
De 30 a 34 anys;16;38;54;12,53;1,14
De 35 a 39 anys;21;33;54;12,53;1,14
De 40 a 44 anys;10;36;46;10,67;0,97
De 45 a 49 anys;4;19;23;5,34;0,49
De 50 a 54 anys;..;..;14;3,25;0,30
De 55 a 59 anys;..;..;10;2,32;0,21
De 60 a 64 anys;..;..;6;1,39;0,13
De 65 a 69 anys;..;..;4;0,93;0,08
De 70 a 74 anys;..;..;4;0,93;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;143;288;431;100,00;9,10
%;33,18;66,82;100,00;;

