Foreign population by age and sex. 2018
Mataró
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,288,002
15-19 years,..,..,6,432,003
20-24 years,..,..,7,504,004
25-29 years,4,5,9,647,005
30-34 years,10,6,16,1151,008
35-39 years,10,11,21,1511,011
40-44 years,6,10,16,1151,008
45-49 years,..,..,9,647,005
50-54 years,10,8,18,1295,009
55-59 years,6,4,10,719,005
60-64 years,..,..,4,288,002
65-69 years,..,..,5,360,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,69,139,10000,070
%,5036,4964,10000,,

